"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#label","死線からの脱出"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#label","Born American"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#label","Frontière interdite"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#label","Народжений американцем"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#label","Рождённый американцем"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#label","Born American"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#comment","Frontière interdite (Jäätävä polte ou Born American) est un film américano-finlandais réalisé par Renny Harlin, sorti en 1986. Il s'agit d'un premier long métrage du réalisateur."
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/born_american"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1653"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81736/"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2907"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10366"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327249"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306494/"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/born-american/"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69404"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28564"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/113965"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091313"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5026.aspx"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/62886"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9958"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57274"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18191"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41297"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bornamerican.htm"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v6729"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A6E7-A6C6-88E1-0AF2-3CD0-Y"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4154"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/born-american"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91046/"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film205744.html"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/596,"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Born-American"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118357"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7001"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=52403.html?nopub=1"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jäätävä_polte"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v59pv"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Born_American"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рождённый_американцем"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444134"
"http://fr.dbpedia.org/resource/Frontière_interdite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_American"
