"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2000/01/rdf-schema#label","Comté de Wilkin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilkin_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویلکن_کاؤنٹی،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085506"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Wilkin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Wilkin,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уилкин_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wilkin_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вілкін_(округ,_Міннесота)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Wilkin_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ویلکین،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wilkin_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_ويلكين_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilkin_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Wilkin,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Wilkin,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://dbpedia.org/ontology/wikiPageID",5429552
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://dbpedia.org/ontology/wikiPageRevisionID",177232375
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Wilkin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Wilkin?oldid=177232375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wilkin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Minnesota"
