"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Zoran Janković (piłkarz wodny)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Zoran Janković (Wasserballspieler)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Zoran Janković"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Zoran Janković (water-polo)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#comment","Zoran Janković (né le 8 janvier 1940 à Zenica, royaume de Yougoslavie, mort le 25 mai 2002, Belgrade) est un joueur de water-polo yougoslave. Depuis 2004, il figure sur la liste des membres de l'International Swimming Hall of Fame. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?Ressources relatives au sport : 
* Comité international olympique 
* (en) International Swimming Hall of Fame 
* (en) Olympedia 
* Portail du water-polo 
* Portail de la Yougoslavie"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/zoran-jankovic"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/zoran-jankovic-(yug).html"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoran_Janković_(water_polo)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ja/zoran-jankovic-1.html"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoran_Janković_(water_polo)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoran_Janković_(Wasserballspieler)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زوران_يانكوفيتش"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoran_Janković_(pallanuotista)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoran_Janković_(water_polo)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zoran_Janković_(vaterpolist)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зоран_Јанковић_(ватерполиста)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zoran_Janković_(vaterpolist)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوران_یانکوویچ_(بازیکن_واترپلو)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qn9vg"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zoran_Janković_(vattenpolospelare)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zoran_Janković"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zoran_Janković_(vaterpolist)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zoran_Janković_(waterpoloër)"
"http://fr.dbpedia.org/resource/Zoran_Janković_(water-polo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoran_Janković"
