"subject","predicate","object"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pyramid"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12516"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","El-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","لاهون"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","El Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","El-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","El-Lahoun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","Эль-Лахун"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","Al-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","El-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#label","El Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#comment","El-Lahoun (en arabe اللاهون al-Lāhūn, souvent écrit Illahoun) est un village d'Égypte dans le Fayoum, à mi-chemin du Bahr Yusuf (canal Joseph) et de la ville de Médinet el-Fayoum, à environ 90 km au sud du Caire. Durant le Moyen Empire, il y aurait peut-être eu un culte dédié au dieu chacal Anubis."
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2054054"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Al-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/2024"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اللاهون"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Káhún"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13492535n#about"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/El-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Lahun"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللاهون"
"http://fr.dbpedia.org/resource/El-Lahoun","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/काहुन"
