"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2000/01/rdf-schema#label","Vang (Hedmark)"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2000/01/rdf-schema#label","Vang, Hedmark"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2000/01/rdf-schema#comment","Vang est une ancienne ville norvégienne située dans le comté du Hedmark et faisant partie de la commune de Hamar. La ville a été une commune autonome de 1848 à 1992. Elle comptait alors environ 9000 habitants."
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vang_-_Hedmark"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crr9y"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vang_(Hamar)"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vang,_Hedmark"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Vang,_Hedmark"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282173"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vang,_Hedmark"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageID",13931428
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageRevisionID",179886667
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Norvège"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamar"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Norvège"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Stoltenberg"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaare_Busterud"
"http://fr.dbpedia.org/resource/Vang_(Hedmark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hedmark"
