"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#label","遊撃手"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#label","Campocorto"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#label","游擊手"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#label","Interbase"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#label","Shortstop"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#label","Arrêt-court"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#comment","Au baseball, un arrêt-court (AC) (shortstop en anglais, terme également utilisé en Europe) est un joueur placé entre le deuxième but et le troisième but. Position dynamique en raison du grand nombre de joueurs droitiers, les arrêt-courts doivent couvrir le deuxième but dans des situations de double jeu. Ils empêchent souvent leurs adversaires de commettre un but volé. À l'occasion, ils doivent couvrir le troisième but pour prévenir un amorti."
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/shortstop"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shortstops"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유격수"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shortstop"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korte_stop"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shortstop"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campocorto"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017drs"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遊撃手"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interbases"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shortstop"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86008041"
"http://fr.dbpedia.org/resource/Arrêt-court","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interbase"
