"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","Kaharłyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#label","卡哈爾雷克"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#comment","Kaharlyk (en ukrainien : Кагарлик) ou Kagarlyk (en russe : Кагарлык) est une ville de l'oblast de Kiev, en Ukraine, et le centre administratif du . Sa population était de 13 758 habitants en 2013."
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=3222210100"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kagarlık"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtr6d"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947441"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاهارلیک"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaharłyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaharlykas"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кагарлик"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kaharlîk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kagarlõk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кагарлык"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/707251/"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaharlyk"
"http://fr.dbpedia.org/resource/Kaharlyk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kaharlyk"
