"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough River Bridge"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2000/01/rdf-schema#label","Pont de la rivière Hillsborough"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont de la rivière Hillsborough réfère à deux ponts canadiens différents qui traversaient l'estuaire de la rivière Hillsborough entre Charlottetown et Stratford dans le comté de Queens."
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hillsborough_River_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_lbm"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hillsborough_River_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14329576"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hillsborough_River_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageID",7294027
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageRevisionID",179065448
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batardeau"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterninae"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint_Dunstan"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_pendulaire"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Harbour"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Walter_Jones"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Charlottetown"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunbury_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_Roads"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinlock_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Hillsborough"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1905"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keppoch_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Intercolonial"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southport_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_tournant"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_emprunté_par_la_route_Transcanadienne"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_1_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1962"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pont_de_la_rivière_Hillsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Southwest_Miramichi"
