"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://www.w3.org/2000/01/rdf-schema#label","Procès de Coblence"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://www.w3.org/2000/01/rdf-schema#comment","Le procès de Coblence (centre-ouest de l'Allemagne), ou procès al-Khatib, en 2020 et 2021, est le procès de deux anciens agents de la branche 251, dite branche al-Khatib, des services de renseignement du régime de Bachar el-Assad, en Syrie : l'officier Anwar Raslan et le subalterne Eyad al-Gharib, arrêtés en Allemagne en 2019 sont accusés d'être impliqués dans des crimes contre l'humanité, en particulier actes de torture, viols et meurtres. C'est le premier procès au monde pour des exactions ayant eu lieu pendant le conflit syrien."
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99689678"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lxl290hg"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageID",13501704
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageRevisionID",190670154
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anwar_al-Bunni"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firas_Fayyad"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_pour_les_droits_constitutionnels_et_les_droits_humains"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_universelle"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisons_et_centres_de_détention_en_Syrie"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(photographe_syrien)"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_César"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garance_Le_Caisne"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Saidnaya"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissant-Rouge_arabe_syrien"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anwar_Raslan"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riad_Seïf"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douma_d'État"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viol"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyad_al-Gharib"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Ghrer"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazen_Darwish"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violations_des_droits_de_l'homme_pendant_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIJA"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_de_viol"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_251,_ou_branche_al-Khatib"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_ou_traitement_cruel,_inhumain_ou_dégradant"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_central_de_lutte_contre_les_crimes_contre_l'humanité,_les_génocides_et_les_crimes_de_guerre"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_sous_sanctions_internationales"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_syrien"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Procès_de_Coblence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_Allemagne"
