"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Ica (stad)"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","伊卡"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Ica, Peru"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Іка"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","ايكا (مدينه فى مقاطعه ايكا)"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#label","Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#comment","Ica est une ville du Pérou située sur la Panaméricaine sud à 300 km au sud de Lima. C'est la capitale du département et de la province du même nom, ainsi qu'un district de cette province. La cité est nichée dans l'étroite vallée formée par le fleuve Ica, entre le Gran Tablazo de Ica et les pentes occidentales des Andes, à 47 km de la côte de l'océan Pacifique. Le district d'Ica qui englobe l'agglomération est l'un des 5 districts urbains de la province d'Ica qui comprend en outre, 9 districts ruraux. Il mesure 887 km2"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ica-Peru"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2004159"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129377"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033346.xml"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ica-Peru"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/418444"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ica,_Peru"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ика"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126239375"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이카_(페루)"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Ika"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іка"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ica_(kota)"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيكا"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іка"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ica,_Peru"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036qpn"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3938527/"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ика"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840712"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ика"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ica_(kapital_sa_rehiyon)"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ica,_Peru"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊卡"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ica"
"http://fr.dbpedia.org/resource/Ica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ica_(città)"
