"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://www.w3.org/2000/01/rdf-schema#label","Miracle ivoirien"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://www.w3.org/2000/01/rdf-schema#comment","Le « miracle ivoirien » est le nom donné à une période de prospérité économique survenue en Côte d'Ivoire dans les années 1960-1970, lorsqu'une croissance économique s'élevait à 7% par an. Le pays bénéficia de plusieurs facteurs simultanés : Les années 1980 apportèrent brutalement la fin de cette époque dorée pour le pays."
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025wz"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315819"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageID",5468206
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageRevisionID",184000873
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1970"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1960"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remi0430.jpg"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françafrique"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_historique"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sékou_Touré"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_historique"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1970"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1960"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miracle_ivoirien?oldid=184000873&ns=0"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remi0430.jpg"
"http://fr.dbpedia.org/resource/Miracle_ivoirien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remi0430.jpg?width=300"
