"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#label","Florian Mazel"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#comment","Florian Mazel, né en 1972, est un historien médiéviste français."
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009228152"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012738827"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000279545"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17138545"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180966"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8559_7346"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074216"
"http://fr.dbpedia.org/resource/Florian_Mazel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05857316X/id"
