"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://www.w3.org/2000/01/rdf-schema#label","Pacte national pour l'émergence industrielle"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://www.w3.org/2000/01/rdf-schema#comment","Le pacte national pour l'émergence industrielle est un contrat programme visant à développer l'industrie au Maroc à travers le développement des métiers mondiaux du Maroc, à mettre à niveau le tissu de PME marocain, à améliorer la formation professionnelle et le climat des affaires. Émanation de la stratégie émergence, ce contrat programme contient cent onze engagements signés entre le gouvernement représenté par neuf ministères (voir partie ) et le secteur privé représenté par la CGEM et le GPBM."
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25383442"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clfqjw6x"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageID",9750273
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageRevisionID",183704917
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Maroc"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_direct_à_l'étranger"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKinsey_&_Company"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_des_entreprises_du_Maroc"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_du_Maroc"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(entreprise)"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Naciri"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_El_Idrissi"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(Maroc)"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Free_Zone"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_aéronautique_et_spatial"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Maroc)"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulay_Hafid_Elalamy"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Zaz"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délocalisation"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Pacte_national_pour_l'émergence_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
