"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Ле-Лате"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","Le Latet"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#label","勒拉泰"
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#comment","Le Latet est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Les habitants se nomment les Latois et Latoises."
"http://fr.dbpedia.org/resource/Le_Latet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39281"
