"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","هولودومور"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","ホロドモール"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#label","Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Holodomor (ukrainien : Голодомо́р, littéralement « famine », de la racine « го́лод », la faim, et « мор », le fléau, formé comme calque du tchèque « hladomor » (famine) en 1933, mais qu'on peut traduire par « extermination par la faim ») désigne la grande famine qui eut lieu en RSS d'Ukraine et dans le Kouban (RSFS Russie), en URSS, en 1932 et 1933 et qui fit, selon les estimations des historiens, entre 2,6 et 5 millions de morts. L'évènement, sans précédent dans l'histoire de l'Ukraine, se produit dans le contexte plus général des famines soviétiques de 1931-1933 et eut un nombre particulièrement élevé de victimes."
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=25439"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голодомор_в_Україні_(1932—1933)"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003010182"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოლოდომორი"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гладомор"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гладомор"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/乌克兰大饥荒"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هولودومور"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Holodomor"
"http://fr.dbpedia.org/resource/Holodomor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Holodomor"
