"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Martyrs de Manchester"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Manchester Martelaren"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Martiri di Manchester"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Manchesterreko martiriak"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Manchester Martyrs"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Męczennicy z Manchesteru"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Les martyrs de Manchester — William Philip Allen, Michael Larkin, et Michael O'Brien — étaient des membres de l'Irish Republican Brotherhood, une organisation visant à briser l'emprise britannique sur l'Irlande. Ils ont été condamnés et exécutés pour le meurtre d'un officier de police à Manchester, en Angleterre, en 1867. Ce trio faisait partie d'un groupe d'une trentaine de Fenians qui ont attaqué un véhicule de police hippomobile transportant deux chefs de l'organisation, Thomas Kelly et Timothy Deasy, à Belle Vue Gaol. Le sergent de police Charles Brett, voyageant à l'intérieur avec les clés, est tué lorsque les assaillants forcèrent le cadenas du fourgon. Kelly et Deasy furent libérés, après qu'un autre prisonnier a pris les clés sur le corps de Brett et les a transmis au groupe à l'ex"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manchester_Martyrs"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2524524"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_Martyrs"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manchester_Martyrs"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manchester_Martelaren"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martiri_di_Manchester"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0gyr"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Męczennicy_z_Manchesteru"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manchesterreko_martiriak"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manchestermartyrene"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageID",4903376
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",186219443
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Vue_Gaol"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_irlandaise"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_three_martyrs_executed_at_Manchester,_England_LCCN2003677699_(cropped).tif"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_William_Allen"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kelly"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Save_Ireland"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Anne_(Manchester)"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Deasy"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénien"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://dbpedia.org/ontology/wikiPageLength",2411
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://www.georss.org/georss/point","53.4672 -2.20778"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_irlandaise"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martyrs_de_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
