"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://www.w3.org/2000/01/rdf-schema#label","Bufo quadriporcatus"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageID",4409797
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageRevisionID",79590658
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingerophrynus_quadriporcatus"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ingerophrynus_quadriporcatus"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_quadriporcatus?oldid=79590658&ns=0"
"http://fr.dbpedia.org/resource/Bufo_quadriporcatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_quadriporcatus"
