"subject","predicate","object"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2000/01/rdf-schema#label","Struck by Lightning (album)"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2000/01/rdf-schema#label","Struck by Lightning (album)"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Struck by Lightning est un album de Graham Parker sorti en février 1991 sur le label RCA Records."
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Struck_by_Lightning_(album)"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ljj20"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500602"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a6256d30-105c-34cb-a2af-fefcf8ce1bbb"
"http://fr.dbpedia.org/resource/Struck_by_Lightning_(album)","http://dbpedia.org/ontology/wikiPageID",6238281
