"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionEndYear","2010"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionStartYear","2010"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/personName","Raymond Saint-Louis-Augustin"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/personName","Didier Laguerre"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/personName","Aimé Césaire"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/personName","Serge Letchimy"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Conseiller régionalde laMartinique(2010 → 2015)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Urbaniste"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Conseiller à l'Assemblée de Martinique(2021 → )"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Fort-de-France-6(1992 → 2004)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Députéde laMartinique(1986 → 1988, élu au scrutin proportionnel)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","vice-président de laCA du Centre de la Martinique(2014 → )"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Écrivain"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Fort-de-France-4(1955 → 1970)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Professeur de physique"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Députéde la de la Martinique(2007 → 2021)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Président duconseil régional de la Martinique(1983 → 1986)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Députéde laMartinique(1945 → 1958)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Députéde la de la Martinique(1988 → 1993)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Président de laCA du Centre de la Martinique(2001 → 2008)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/startOccupation","Députéde la de la Martinique(1958 → 1986)"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_progressiste_martiniquais"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Fort-de-France____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Serge_Letchimy"
