"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Purumitra australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Purumitra australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Purumitra australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#comment","Purumitra australiensis est une espèce d'araignées aranéomorphes de la famille des Uloboridae."
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1186120"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2142662"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/368638"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=866030"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:006350"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mr1wc"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484676"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purumitra_australiensis"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageID",8788069
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageRevisionID",177909231
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_(Queensland)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_L._Keen"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelican_(Queensland)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow_(Queensland)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackay_(Queensland)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normanby_(Queensland)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garden_(Queensland)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uloboridae"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uloboridae"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du__Queensland"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_D._Opell"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Large_Mausoleum"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_W._Schoener"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Todd_Davies"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanarachnology.org/joa_free/joa_v23_n2/joa_v23_p127.pdf"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uloboridae"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du__Queensland"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Purumitra_australiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
