"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Thriller (canción)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Thriller (Lied)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Thriller (canção)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","スリラー (曲)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Thriller (nummer)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Thriller (chanson)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Thriller (prononcé : [θɹɪlə(ɹ)]) est une chanson interprétée par Michael Jackson, avec la participation de Vincent Price, écrite et composée par Rod Temperton. Parue l'année précédente sur l'album Thriller, elle est le dernier single à en être extrait et sort le 2 novembre 1983."
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/5396"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002592477"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thriller-recording-by-Jackson"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thriller_(dal)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380825"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thriller_(single)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திரில்லர்"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thriller_(şarkı)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thriller_(song)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thriller_(Lied)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thriller_(singolo_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Thriller_(sinql)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Thriller"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Thriller_(שיר)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9e9bccf9-41d6-33b8-b2da-6a5c418b3132"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thriller_(kappale)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thriller_(canción)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d9m_"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทริลเลอร์_(เพลง)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Thriller_(wimbo)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Thriller_(pjesma)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thriller_(canção)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ത്രില്ലർ_(ഗാനം)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thriller_(sang)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thriller_(bài_hát)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thriller_(sång)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Thriller_(სიმღერა)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Thriller_(τραγούδι)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثريلر_(أغنية)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Thriller_(песня)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリラー_(曲)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thriller_(nummer)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Thriller_(canción)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thriller_(singel)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thriller_(song)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Thriller_(pesma)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریلر_(ترانه)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Thriller"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Thriller_(노래)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageID",4022771
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",191103976
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Baute"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_singles_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort-vivant"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Temperton"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Striptease"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Sánchez_(chanteuse)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Succar"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rire_diabolique"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_Machine"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1982"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jackson_Five"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thompson_Twins"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Place_Hotel"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Quincy_Jones"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-disco"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Hot_100"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_It"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zombie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1982"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Phillinganes"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_France"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_World_Tour"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michael_Jackson"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco-funk"
"http://fr.dbpedia.org/resource/Thriller_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Związek_Producentów_Audio-Video"
