"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2000/01/rdf-schema#label","Mars Surveyor 2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2000/01/rdf-schema#label","火星探勘者2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2000/01/rdf-schema#label","Mars Surveyor 2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2000/01/rdf-schema#comment","Mars Surveyor 2001 est un projet constitué de deux missions spatiales, Mars Surveyor Orbiter 2001 et Mars Surveyor Lander 2001 qui devaient être lancées en 2001 dans le cadre du programme spatial américain d'exploration de la planète Mars."
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mars_Surveyor_2001_lander"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mars_Surveyor_2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mars_Surveyor_2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mars_Surveyor_2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bxph"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーズ・サーベイヤー2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mars_Surveyor"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532229"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mars_Surveyor"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mars_Surveyor_2001_lander"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mars_Surveyor_2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火星探勘者2001"
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://dbpedia.org/ontology/wikiPageID",4811317
"http://fr.dbpedia.org/resource/Mars_Surveyor_2001","http://dbpedia.org/ontology/wikiPageRevisionID",184824092
