"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2000/01/rdf-schema#label","Raffinerie de Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2000/01/rdf-schema#comment","La raffinerie de Skikda est une raffinerie de pétrole située à Skikda en Algérie, elle a été construite en 1980. Située au bord de la mer, elle bénéficie du trafic maritime du port de Skikda et peut ainsi accueillir des pétroliers à fort tonnage. Elle a une capacité de traitement d'environ 16,5 millions tonnes/an, ce qui en fait la plus grande raffinerie d'Algérie, cette raffinerie est actuellement exploitée par Sonatrach."
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصفاة_سكيكدة"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk1kwk26"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56033648"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageID",11919450
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageRevisionID",190930585
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonatrach"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toluène"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_pétrole_liquéfié"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipem"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raffinerie_de_pétrole_en_Algérie"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphta"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylène"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topping_Condensat"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_raffineries_de_pétrole"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energy.gov.dz/francais/index.php%3Fpage=raffinage"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/wikiPageLength",3342
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.georss.org/georss/point","36.874403 6.976233"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raffinerie_de_pétrole_en_Algérie"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Raffinerie"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raffinerie_de_Skikda?oldid=190930585&ns=0"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8744
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.97623
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skikda_province.jpg"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/dateFondation",1980
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/géolocalisation","Algérie"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/latitude",36.8744
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/longitude",6.97623
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/légende","Vue de la raffinerie de Skikda depuis une plage"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/nom","Raffinerie de Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/capacité","barils par jour"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/produits","Carburants, GPL, bitumes, naphta, aromatiques et fioul"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://fr.dbpedia.org/property/compagnie","http://fr.dbpedia.org/resource/Sonatrach"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skikda_province.jpg?width=300"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raffinerie_de_Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9762330055237 36.874404907227)"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9762330055237 36.874404907227)"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/abstract","La raffinerie de Skikda est une raffinerie de pétrole située à Skikda en Algérie, elle a été construite en 1980. Située au bord de la mer, elle bénéficie du trafic maritime du port de Skikda et peut ainsi accueillir des pétroliers à fort tonnage. Elle a une capacité de traitement d'environ 16,5 millions tonnes/an, ce qui en fait la plus grande raffinerie d'Algérie, cette raffinerie est actuellement exploitée par Sonatrach."
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Raffinerie_de_Skikda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
