"subject","predicate","object"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#label","Druuna"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#label","Druuna"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#label","Druuna"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#label","Druuna"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#comment","Druuna est une série de bande dessinée créée par Paolo Eleuteri Serpieri mêlant érotisme et science-fiction."
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/100938/"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/69191/"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/69195/"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/85497/"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/96142/"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Druuna"
"http://fr.dbpedia.org/resource/Druuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0648b5"
