"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Afder-Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Афдер"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Afder (zone)"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Afder Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Afder Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2000/01/rdf-schema#comment","La zone Afder est l'une des 9 zones de la région Somali en Éthiopie."
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afder_Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9410038/"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382135"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Afder_Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Afder_Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afder-Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афдер"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afder_Zone"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1t__"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afder"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageID",3443200
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageRevisionID",182746220
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali_(région)"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bare_(woreda)"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_en_Éthiopie"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherti_(woreda)"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afder_(woreda)"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elekere"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolobay"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Imi"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guradamole_(woreda,_Somali)"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://dbpedia.org/ontology/wikiPageLength",545
"http://fr.dbpedia.org/resource/Afder_(zone)","http://www.georss.org/georss/point","5.25 43.0"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_en_Éthiopie"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Afder_(zone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
