"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Mauro Sánchez Navarro"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Mauro Sánchez Navarro"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Sánchez Navarro né le 3 octobre 1994 à Mexico, Mexique) est un acteur mexicain; mieux connu pour son rôle de Nico dans le film mexicain This Is Not Berlin , film pour lequel il a remporté le prix du meilleur second rôle au Festival du film espagnol de Malaga 2019 . Bien qu'il se soit fait connaître comme acteur au cinéma, Sánchez Navarro est apparu à la télévision dans des rôles récurrents dans plusieurs telenovelas mexicaine."
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6360540"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75941596"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8k64k_q"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauro_Sánchez_Navarro"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageID",13390040
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",186535896
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1994"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Como_dice_el_dicho"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_espagnol_Cinespaña_de_Toulouse_2019"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Mauro_Sánchez_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
