"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2000/01/rdf-schema#label","Centrale de Torrens Island"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2000/01/rdf-schema#label","Torrens Island Power Station"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2000/01/rdf-schema#comment","La centrale de Torrens Island est une centrale thermique alimentée au gaz naturel située dans la région de l'Australie-Méridionale en Australie. Elle est détenue par AGL Energy."
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torrens_Island_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dznj0"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Torrens_Island_kraftverk"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torrens_Island_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8161405/"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torrens_Island_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7827027"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageID",7632056
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageRevisionID",142011078
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGL_Energy"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_gaz_en_Australie"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Centrale_de_Torrens_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
