"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2002-07-17
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1982-03-21
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/electionDate",1982-03-21
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/title","Conseiller généralduNord"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/François-Xavier_Villain__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Legendre"
