"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://www.w3.org/2000/01/rdf-schema#label","Jumeaux fusionnés"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://www.w3.org/2000/01/rdf-schema#comment","Les jumeaux fusionnés sont des jumeaux réunis par une partie de leur corps à la naissance. Cette pathologie ne survient qu'en cas de grossesse gémellaire monochoriale monoamniotique. Cette anomalie concerne de très nombreuses familles dans le règne animal. Pour L'Homme, les termes de jumeaux siamois, de frère ou de sœur siamoise sont plus courants."
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conjoined_animal_twins"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497455"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pgdt_j"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageID",5829560
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageRevisionID",169145497
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faon"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse_gémellaire"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeau"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gémellité"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryon"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_à_deux_têtes"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischiopagus"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longévité"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tératologie"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tératologie"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampropeltis_getula"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeaux_siamois"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/wikiPageLength",2679
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tératologie"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gémellité"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jumeaux_fusionnés?oldid=169145497&ns=0"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-03_Siamesische_Zwillinge_Conjoined_twins_anagoria.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-03_mutierter_Schweineembryo_anagoria.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gfp-texas-cooter.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampropeltis_getula_californiae_two_headed_Genève_24102014.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monstre-img_0569.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agneaux_siamois_de_Berdoulat_MHNT_ART_98.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canard_a_deux_têtes_-_anatomie_comparé_mnhn_Paris.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2HeadsCow.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_stuffed_chick_with_two_beaks_and_three_eyes.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_conjoined_twins_DSC09364.jpg"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/commons","Category:Conjoined twins"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://fr.dbpedia.org/property/commonsTitre","Jumeaux fusionés"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canard_a_deux_têtes_-_anatomie_comparé_mnhn_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jumeaux_fusionnés"
"http://fr.dbpedia.org/resource/Jumeaux_fusionnés","http://dbpedia.org/ontology/abstract","Les jumeaux fusionnés sont des jumeaux réunis par une partie de leur corps à la naissance. Cette pathologie ne survient qu'en cas de grossesse gémellaire monochoriale monoamniotique. Cette anomalie concerne de très nombreuses familles dans le règne animal. Pour L'Homme, les termes de jumeaux siamois, de frère ou de sœur siamoise sont plus courants."
