"subject","predicate","object"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","PHP Data Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2000/01/rdf-schema#comment","PHP Data Objects (PDO) est une extension définissant l'interface pour accéder à une base de données avec PHP. Elle est orientée objet, la classe s’appelant PDO. PDO constitue une couche d'abstraction qui intervient entre l'application PHP et un système de gestion de base de données (SGDB) tel que MySQL, PostgreSQL ou MariaDB par exemple. La couche d'abstraction permet de séparer le traitement de la base de données proprement dite. PDO facilite donc la migration vers un autre SGBD puisqu'il n'est plus nécessaire de changer le code déjà développé. Il faut seulement changer les arguments de la méthode envoyés au constructeur."
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/PHP_Veri_Nesneleri_(PDO)"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/PDO"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxq9hb"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PHP_Data_Object"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590047"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی_دی_او"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageID",2955230
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageRevisionID",182671511
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informix"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle_PHP"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_(programmation)"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Database_Connectivity"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Db2"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_(programmation_informatique)"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostgreSQL"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Database"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_associatif"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_SQL"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Dimension_(langage)"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firebird_(base_de_données)"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_SQL_Server"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SQLite"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr2.php.net/manual/fr/book.pdo.php"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://micmap.org/php-by-example/fr/function/pdo"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/wikiPageLength",9757
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle_PHP"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PHP_Data_Objects?oldid=182671511&ns=0"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PHP_Data_Objects"
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/abstract","PHP Data Objects (PDO) est une extension définissant l'interface pour accéder à une base de données avec PHP. Elle est orientée objet, la classe s’appelant PDO. PDO constitue une couche d'abstraction qui intervient entre l'application PHP et un système de gestion de base de données (SGDB) tel que MySQL, PostgreSQL ou MariaDB par exemple. La couche d'abstraction permet de séparer le traitement de la base de données proprement dite. PDO facilite donc la migration vers un autre SGBD puisqu'il n'est plus nécessaire de changer le code déjà développé. Il faut seulement changer les arguments de la méthode envoyés au constructeur. Pour récupérer les enregistrements d’une table de la base de données, la procédure classique en PHP consiste à parcourir cette table ligne par ligne en procédant à des aller-retour entre l'application PHP et le SGBD. Ceci risque d’alourdir le traitement surtout si les deux serveurs sont installés chacun sur une machine différente. PDO corrige ce problème en permettant de récupérer en une seule reprise tous les enregistrements de la table sous forme d’une variable PHP de type tableau à deux dimensions ce qui réduit le temps de traitement."
"http://fr.dbpedia.org/resource/PHP_Data_Objects","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
