"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2000/01/rdf-schema#label","Fátima Djarra Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2000/01/rdf-schema#label","Fátima Djarra Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2000/01/rdf-schema#label","Fátima Djarra Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2000/01/rdf-schema#comment","Fátima Djarra Sani, née à Bissau, en 1968 est une militante féministe de Guinée-Bissau , active notamment contre les mutilations génitales féminines."
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28709558"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6lcm79d"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fátima_Djarra_Sani"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bissau"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageID",11325621
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageRevisionID",189528399
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_du_monde"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissau"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gériatrie"
"http://fr.dbpedia.org/resource/Fátima_Djarra_Sani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
