"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2000/01/rdf-schema#label","Nałęcz"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2000/01/rdf-schema#label","Nałęcz (Wappengemeinschaft)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2000/01/rdf-schema#label","Наленч (герб)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Nałęcz est l'un des plus anciens clans de la noblesse polonaise. Le généalogiste (en) recense 933 familles du clan éponyme arborant les armoiries Nałęcz. Membres de la szlachta polonaise, elles ont connu une influence variée au cours de l'histoire du Royaume de Pologne, du Grand-Duché de Lituanie et de la République des Deux-Nations."
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nałęcz"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Raištis_(herbas)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nałęcz"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nałęcz_coat_of_arms"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Налэнч_(герб)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наленч_(герб)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785126"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020xtr"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nałęcz"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nałęcz"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nałęcz_(Wappengemeinschaft)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наленч_(герб)"
"http://fr.dbpedia.org/resource/Nałęcz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nałęcz_(herb_szlachecki)"
"http://fr.dbpedia.org/resource/Nałęcz","http://fr.dbpedia.org/property/nałęcz","Nałęcz"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageID",4024307
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageRevisionID",188948559
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_(héraldique)"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d'Horodło"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimierz_Franciszek_Czarnkowski"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małachowscy"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogoźno"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Pologne"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliusz_Małachowski"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_polonaise"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Znamierowski"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieszko_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bernard_Raczyński"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Małachowski"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Éléphant"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Sylwester_Sosnowski"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1138-1227)"
"http://fr.dbpedia.org/resource/Nałęcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_III_de_Pologne"
