"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://xmlns.com/foaf/0.1/name","Sensitized"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/releaseDate",2010-05-03
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/runtime",226.0
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Caféine_(album)"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Christophe_Willem"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Cathy_Dennis"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Berlin_(chanson)"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Entre_nous_et_le_sol"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Cool_(chanson_de_Christophe_Willem)"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Cathy_Dennis"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Christophe_Willem"
"http://fr.dbpedia.org/resource/Sensitized__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Skye_(chanteuse)"
