"subject","predicate","object"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2000/01/rdf-schema#label","Main Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2000/01/rdf-schema#label","Main Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2000/01/rdf-schema#label","Main Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2000/01/rdf-schema#comment","Main Theme est un instrumentral de Pink Floyd, figurant sur l'album More. C’est le huitième morceau de l’album. Le morceau a été coécrit par l’ensemble des membres du groupe. Il fonctionne comme un morceau de jazz avec la construction progressive d’une mélodie à partir d’une ligne de basse appuyée ensuite par un orgue."
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289gml"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تم_اصلی"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e48a20f4-c6f0-3056-be73-f053f0e9cb91"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502990"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageID",1686307
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageRevisionID",146157305
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wright_(musicien)"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1969"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza_Bar"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_Sequence"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_(bande_originale)"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink_Floyd"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_instrumentale"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Mason"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roger-waters.com"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkfloyd.com"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/wikiPageLength",1502
"http://fr.dbpedia.org/resource/Main_Theme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink_Floyd"
"http://fr.dbpedia.org/resource/Main_Theme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_instrumentale"
"http://fr.dbpedia.org/resource/Main_Theme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1969"
"http://fr.dbpedia.org/resource/Main_Theme","http://xmlns.com/foaf/0.1/name","Main Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Main_Theme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Main_Theme?oldid=146157305&ns=0"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/More_(bande_originale)"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Nick_Mason"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Richard_Wright_(musicien)"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/durée","320.0"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Party_Sequence"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Ibiza_Bar"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/sorti",1969-07-27
"http://fr.dbpedia.org/resource/Main_Theme","http://fr.dbpedia.org/property/titre","Main Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Main_Theme"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/musicFormat","instrumental"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/releaseDate",1969-07-27
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/runtime",320.0
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/abstract","Main Theme est un instrumentral de Pink Floyd, figurant sur l'album More. C’est le huitième morceau de l’album. Le morceau a été coécrit par l’ensemble des membres du groupe. Il fonctionne comme un morceau de jazz avec la construction progressive d’une mélodie à partir d’une ligne de basse appuyée ensuite par un orgue."
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Richard_Wright_(musicien)"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Nick_Mason"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ibiza_Bar"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Party_Sequence"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Main_Theme","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Pink_Floyd"
