"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#label","أوزفالد ليات"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#label","Osvalde Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#label","Osvalde Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#label","Osvalde Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#comment","Osvalde Lewat est une écrivaine, photographe et réalisatrice franco-camerounaise née le 17 septembre 1976 à Garoua au Cameroun."
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3624699"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_074X"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osvalde_Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوزفالد_ليات"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osvalde_Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144237180/id"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010079701"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסוואלד_לוואט"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osvalde_Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osvalde_Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսվալդե_Լյուատ"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162141730#about"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121230673"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osvalde_Lewat"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p320849791"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kz_f02"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓസ്വാൾഡ്_ലെവാറ്റ്"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357483"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوزفالد_ليات"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Garoua"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageID",2775752
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageRevisionID",191511865
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yaoundé"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gelin-Monastier"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vues_d'Afrique"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_littérature"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_photographie"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_de_la_peine"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_de_nègres"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_l'information_et_de_communication_de_Yaoundé"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_Subsaharienne"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fasséry_Kamissoko"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_pendant_la_guerre"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_panafricain_de_littérature"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_Poverty_%3F"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_camerounaise"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peabody_Awards"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroon_Tribune"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Claude"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1976"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Les_Escales"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_camerounaise"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_30_Juin"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_camerounais"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atiq_Rahimi"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publik'Art"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garoua"
"http://fr.dbpedia.org/resource/Osvalde_Lewat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'image_et_du_son"
