"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2000/01/rdf-schema#comment","Le Liverpool Echo est un quotidien britannique. Il est fondé en 1879."
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theliverpoolecho"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/liverpoolecho/"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LivEchonews"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liverpool_Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liverpool_Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6658415"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Liverpool_Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liverpool_Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tg8y"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageID",13087518
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageRevisionID",170370991
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouse"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1879"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reach_plc"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liverpoolecho.co.uk/"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://dbpedia.org/ontology/wikiPageLength",1786
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://www.georss.org/georss/point","53.40933333333333 -2.9945555555555554"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1879"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://xmlns.com/foaf/0.1/homepage","https://www.liverpoolecho.co.uk/"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://xmlns.com/foaf/0.1/name","Liverpool Echo"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Liverpool_Echo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
