"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Шаогуань"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","شاوغوان"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","韶関市"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#comment","Shaoguan ou Shuichow (韶关 ; pinyin : Sháoguān) est une ville de la province du Guangdong en Chine."
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaoguan-China"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124621724"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韶关市"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/韶关市"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Shaoguan"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사오관시"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შაოგუანი"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59107"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1795874/"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شاؤگوآن"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韶関市"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаогуан"
"http://fr.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаоґуань"
