"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Plan de numérotation téléphonique en Inde"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Telephone numbers in India"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2000/01/rdf-schema#comment","Le plan de numérotation téléphonique en Inde est administré par le département des Télécommunications au sein du ministère des Communications. Sa dernière révision date de 2003. L'Union internationale des télécommunications a attribué l'indicatif « 91 » à l'Inde."
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியாவில்_தொலைபேசி_எண்கள்"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118dnbf"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telephone_numbers_in_India"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारतातील_दूरध्वनी_क्रमांक"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତୀୟ_ଟେଲିଫୋନ_ନମ୍ବର_ପ୍ରଣାଳୀ"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7696584"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://dbpedia.org/ontology/wikiPageID",10742159
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",179127100
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakshadweep"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_the_Subscriber_Trunk_Dialing_codes_of_India.png"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandigarh"
