"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllali","http://www.w3.org/2000/01/rdf-schema#label","Phyllali"
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageID",1782353
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageRevisionID",80072195
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évoli_et_ses_évolutions"
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_plante"
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Évoli_et_ses_évolutions"
"http://fr.dbpedia.org/resource/Phyllali","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Phyllali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Phyllali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_plante"
"http://fr.dbpedia.org/resource/Phyllali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phyllali?oldid=80072195&ns=0"
"http://fr.dbpedia.org/resource/Phyllali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phyllali"
