"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2000/01/rdf-schema#label","Forguette Mi Note"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2000/01/rdf-schema#comment","Forguette Mi Note est un groupe de rock alternatif français, originaire de Tours. Le groupe a été principalement actif pendant les années 1980 et 1990."
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0674_0753"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2979334"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155561213"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qr2pz"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7e0b1b1f-57a7-49c7-8e58-45b845c4fe00"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forguette_Mi_Note"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205217"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139643992#about"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162486553/id"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://dbpedia.org/ontology/wikiPageID",1419658
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://dbpedia.org/ontology/wikiPageRevisionID",181365218
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornu_(groupe)"
"http://fr.dbpedia.org/resource/Forguette_Mi_Note","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
