"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://www.w3.org/2000/01/rdf-schema#label","Eugenie Le Sommer"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://dbpedia.org/ontology/wikiPageID",2555078
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://dbpedia.org/ontology/wikiPageRevisionID",142763048
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Le_Sommer"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eugénie_Le_Sommer"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eugenie_Le_Sommer?oldid=142763048&ns=0"
"http://fr.dbpedia.org/resource/Eugenie_Le_Sommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eugenie_Le_Sommer"
