"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://www.w3.org/2000/01/rdf-schema#label","Acte de foi"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://www.w3.org/2000/01/rdf-schema#comment","L'Acte de foi est une prière catholique des vertus théologales, dans laquelle le croyant affirme sa foi en Dieu et en l'enseignement de l'Église. Cette prière s'oppose à la croyance en un Dieu trompeur, « malin génie » (tel que Descartes l'envisage dans la première de ses Méditations métaphysiques) et à l'idée selon laquelle la vérité serait subjective, voire multiple."
"http://fr.dbpedia.org/resource/Acte_de_foi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Act_of_Faith_(Christian)"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65049101"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyrcw0_r"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageID",792392
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageRevisionID",186220405
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertu_chrétienne"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malin_génie"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_chrétienne"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credo_(christianisme)"
"http://fr.dbpedia.org/resource/Acte_de_foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
