"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008-2009 du FC Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 du FC Sochaux-Montbéliard est la 61e saison du club de football en Ligue 1. Cette saison est également l'année des 80 ans du club, fêtés le 18 octobre 2008. Comme la saison précédente, le FC Sochaux-Montbéliard est longtemps relégable, puis réalise une étonnante remontée au classement. Les Sochaliens s'extraient de la zone de relégation en mars et terminent finalement à la 14e place, grâce notamment au recrutement pendant l'hiver de Vaclav Sverkos, qui va former un redoutable duo d'attaquants avec Mevlüt Erding."
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466264"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/coupe1rés",32
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/coupe1rés","Stade rennais 0-1"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/coupe2rés","RC Lens 0-1"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/coupe2rés","Huitième de finale"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Mevlüt_Erdinç"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/champrés",40
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://fr.dbpedia.org/property/champrés",10
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageID",2957453
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageRevisionID",189645780
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlão"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Concordia_Bâle"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bocanegra"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_FC_Sochaux-Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
