"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","新利尼亚"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#label","Linha Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Linha Nova est une ville brésilienne de la mésorégion métropolitaine de Porto Alegre, capitale de l'État du Rio Grande do Sul, faisant partie de la microrégion de Montenegro et située à 87 km au nord de Porto Alegre. Elle se situe à une latitude de 29° 28′ 07″ sud et à une longitude de 51° 12′ 05″ ouest, à 365 m d'altitude. Sa population était estimée à 1 488 en 2007, pour une superficie de 64 km2. L'accès s'y fait par les BR-116, RS-452, RS-842 et RS-843. L'économie est essentiellement liée au secteur primaire."
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4311643"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линья-Нова"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323501/"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242659"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmbch"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Линья-Нова"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লিনহা_নোভা"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Линья-Нова"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新利尼亚"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733173"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Линья-Нова"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linha_Nova"
"http://fr.dbpedia.org/resource/Linha_Nova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینها_نوا"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageID",2738275
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",171446081
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunsrück"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunsrückisch"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Petrópolis"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-452"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-843"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-842"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_José_do_Hortêncio"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidente_Lucena"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picada_Café"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_primaire"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Linha_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
