"subject","predicate","object"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Premi César 2017"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","42e cérémonie des César"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","42. ceremonia wręczenia Cezarów"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Сезар (кинопремия, 2017)"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#comment","La 42e cérémonie des César du cinéma, organisée par l'Académie des arts et techniques du cinéma, s'est déroulée à la salle Pleyel à Paris les 24 et 25 février 2017, et a récompensé les films français sortis en 2016. Présentée par Jérôme Commandeur, aucun président de cérémonie n'est finalement désigné, à la suite du renoncement de Roman Polanski à endosser ce rôle en raison de la controverse qui a suivi sa nomination. À cette occasion, un hommage est rendu par l'Académie des César à Jean Paul Belmondo pour l'ensemble de sa carrière."
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_César_Awards"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000157/2017"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/cesar2017"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сезар_(кинопремия,_2017)"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_César_de_2017"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/42ste_Césaruitreiking"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/42._ceremonia_wręczenia_Cezarów"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第42屆凱薩獎"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_César_Awards"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_César_2017"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27595486"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42nd_César_Awards"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/César-díjak_2017"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сезар_(прэмія,_2017)"
"http://fr.dbpedia.org/resource/42e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c57lbyjx"
