"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#label","فريدريتش لاهرس"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Lahrs"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#label","Ларс, Фридрих"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Lahrs"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Lahrs"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Lahrs, né le 11 juillet 1880 à Königsberg et mort le 13 mars 1964 à Stuttgart, est un architecte allemand qui fut professeur à l'académie des arts de Königsberg et historien d'art."
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=100723"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0957_1430"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00104066"
"http://fr.dbpedia.org/resource/Friedrich_Lahrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/352677"
