"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2000/01/rdf-schema#label","انتوين اسكالين ديس ايمارس"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2000/01/rdf-schema#label","Antoine Escalin des Aimars"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2000/01/rdf-schema#label","Антуан Ескалін дез Емар"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2000/01/rdf-schema#label","Antoine Escalin des Aimars"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Escalin des Aimars, dit Polin, né et mort à La Garde-Adhémar (1516-1578), est un militaire, diplomate et noble français du XVIe siècle. Il fut baron de La Garde-Adhémar, seigneur de Pierrelatte, Général des Galères du Roi de France, et commanditaire de la première Réale (vaisseau amiral de la flotte française)."
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antoine_Escalin_des_Aimars"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتوين_اسكالين_ديس_ايمارس"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853927"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Escalin_des_Aimars"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxgx5"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15564074g#about"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антуан_Ескалін_дез_Емар"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антоан_Ескален_дез_Емар"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Escalin_des_Aimars"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Escalin_des_Aimars"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Garde-Adhémar"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Garde-Adhémar"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageID",3422677
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageRevisionID",179286243
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1578"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1541)"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Strozzi"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maynier"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._de_Rochas"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_du_Bellay"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliman_le_Magnifique"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrelatte"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_dans_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_(écrivain)"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réale"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Antoine_Escalin_des_Aimars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppède"
