"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Todesco"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#label","Palais Todesco"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#label","Дворец Тодеско"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#label","قصر توديسكو"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Todesco est un monument architectural de style néo-renaissance de la seconde moitié du XIXe siècle qui s'élève au centre-ville de Vienne dans la rue Kärntner Straße, en face de l'Opéra de Vienne, le long du boulevard circulaire Ring. Une fois terminé, le baron Todesco accueillit dans son palais, des célébrités de son temps: Hugo von Hofmannsthal, Henrik Ibsen, Anton Rubinstein et Ferdinand von Saar."
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=40751"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Todesco"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4821096-1"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_Todesco"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664155"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_Тодеско"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палац_Тадэска"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0cs3"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_Todesco"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Todesco"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_توديسكو"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палац_Тодеско"
"http://fr.dbpedia.org/resource/Palais_Todesco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_Todesco"
