"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_(digramme)","http://www.w3.org/2000/01/rdf-schema#label","St (digramme)"
"http://fr.dbpedia.org/resource/St_(digramme)","http://www.w3.org/2000/01/rdf-schema#comment","St (minuscule st) est un digramme de l'alphabet latin composé d'un S et d'un T."
"http://fr.dbpedia.org/resource/St_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318325"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageID",11515097
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageRevisionID",175010283
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_(lettre)"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/wikiPageLength",865
"http://fr.dbpedia.org/resource/St_(digramme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Polygrammes_latins"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/St_(digramme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/St_(digramme)?oldid=175010283&ns=0"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/nom","S T"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/basDeCasse","st"
"http://fr.dbpedia.org/resource/St_(digramme)","http://fr.dbpedia.org/property/capitale","ST"
"http://fr.dbpedia.org/resource/St_(digramme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/St_(digramme)"
"http://fr.dbpedia.org/resource/St_(digramme)","http://dbpedia.org/ontology/abstract","St (minuscule st) est un digramme de l'alphabet latin composé d'un S et d'un T."
