"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Prophecy of the Shadow"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","Prophecy of the Shadow est un jeu vidéo de rôle développé et publié par Strategic Simulations en 1992 sur DOS. Le jeu se déroule dans un univers médiéval-fantastique dans lequel la magie est en train de disparaitre et où la pratiquer est devenue illégale. Le joueur incarne un personnage doté de pouvoir magique accusé du meurtre de son maître, Larkin of Bannerwic."
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/prophecy-of-the-shadow"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prophecy_of_the_Shadow"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250272"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbbl2"
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://dbpedia.org/ontology/wikiPageID",9048030
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://dbpedia.org/ontology/wikiPageRevisionID",181566994
"http://fr.dbpedia.org/resource/Prophecy_of_the_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
