"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/2000/01/rdf-schema#label","Paul Loughlin"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/2000/01/rdf-schema#comment","Paul Loughlin, né le 28 juillet 1966 à St Helens (Merseyside), est un ancien joueur de rugby à XIII anglais évoluant au poste de centre dans les années 1980 et 1990. Au cours de sa carrière, il a été international britannique participant avec elle à la coupe du monde 1988 et coupe du monde 1992. En club, il a évolué dans un premier temps au St Helens RLFC où il détient le record de points marqués au cours d'un match (contre Carlisle avec 40 points marqués en 1986) puis dans un deuxième temps il a rejoint Bradford Bulls avec qui il a remporté la Super League et Huddersfield Giants."
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rugbyleagueproject.org/players/paul-loughlin/summary.html"
"http://fr.dbpedia.org/resource/Paul_Loughlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371717"
