"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#label","The Burnt Orange Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#label","Искусство ограбления"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#label","The Burnt Orange Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#label","La tela dell'inganno"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#label","The Burnt Orange Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#label","The Burnt Orange Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#comment","The Burnt Orange Heresy, Hérésie au Québec, est un film américano-italien, sorti en 2019."
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3988738/"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_burnt_orange_heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-A572-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=6PMAlfrdQNI"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8342680"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-burnt-orange-heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/32C4-B24D-BFBF-8FB0-D889-P"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/329861,"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Burnt-Orange-Heresy-The"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・バーント・オレンジ・ヘレシー"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gvfdk5vb"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Burnt_Orange_Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60737566"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Burnt_Orange_Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Burnt_Orange_Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Burnt_Orange_Heresy"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_tela_dell'inganno"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Искусство_ограбления"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageID",14091782
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageRevisionID",190912524
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Debicki"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claes_Bang"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_B._Smith"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Capotondi"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Halstead"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2019"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Fabrizi"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2019"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Armstrong"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_italien"
"http://fr.dbpedia.org/resource/The_Burnt_Orange_Heresy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
