"subject","predicate","object"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#label","Half Moon Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#label","Half Moon Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#label","Half Moon Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#label","Half Moon Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#comment","Half Moon Run est un groupe de rock indépendant canadien, originaire de Montréal, au Québec. Les membres du groupe sont originaires de Colombie-Britannique et de l'Ontario : Devon Portielje (chant, guitare et percussions), Conner Molander (chant, guitare, harmonica et claviers), Dylan Phillips (chant, batterie et claviers) et Isaac Symonds (chant, percussions, mandoline, clavier et guitare)."
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002953233"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6988_6030"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/halfmoonrun"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2940210"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1059333"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3878406"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/halfmoonrun"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/halfmoonrun"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://halfmoonrun.bandcamp.com"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3ceQN2NVlLg1hgTzljDE4n"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Half+Moon+Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/half-moon-run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016018337"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5641722"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306288603"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b48e0b4e-587b-4fb4-9706-78dfd1a5ea92"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Half_Moon_Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4zwtj"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageID",7086713
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageRevisionID",188910789
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glastonbury_Festival"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_IV_Black_Flag"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_folk"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_canadien"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mumford_and_Sons"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_d'indie_pop"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Montréal"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Montréal"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Glassnote_Records"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Of_Monsters_and_Men"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_by_Southwest"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_la_musique_canadienne"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Watson_(musicien)"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_(label)"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craigslist"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_session"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osheaga"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metric"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comox_(ville)"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halfmoonrun.com/"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://dbpedia.org/ontology/wikiPageLength",8387
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_canadien"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_d'indie_pop"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Montréal"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Glassnote_Records"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://xmlns.com/foaf/0.1/homepage","http://www.halfmoonrun.com/"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://xmlns.com/foaf/0.1/name","Half Moon Run"
"http://fr.dbpedia.org/resource/Half_Moon_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
