"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabèu (Droma)"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","米拉贝勒欧巴罗尼"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Мірабель-о-Баронні"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabèu (Droma)"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#label","Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#comment","Mirabel-aux-Baronnies est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuD7Tf4fSp4/"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212601827"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26182"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3yl5"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636374"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мирабель-о-Баронни"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140790222"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067076114/id"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mirabèu_(Droma)"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МигӀабель-о-БагӀонни"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4298583-3"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мірабель-о-Баронні"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mirabel-aux-Baronnies"
"http://fr.dbpedia.org/resource/Mirabel-aux-Baronnies","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2993766/"
