"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Nonce (homonymie)"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nonce"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonce"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343337"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Poseł_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4873471
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184728224
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_Paolini"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_Romanetti"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_(cryptographie)"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nonce_Paolini"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nonce_Romanetti"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nonce_(cryptographie)"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nonce_(homonymie)?oldid=184728224&ns=0"
"http://fr.dbpedia.org/resource/Nonce_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nonce_(homonymie)"
