"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Spirit (magazine)"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Spirit est un magazine inflight mensuel édité par la compagnie aérienne américaine Southwest Airlines pour être distribué gratuitement à bord de ses avions de ligne pendant leurs vols passagers."
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvns3"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493554"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageID",3948059
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",138962159
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_inflight"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Airlines"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_inflight"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritmag.com"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Spirit_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
