"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/2000/01/rdf-schema#label","Eliane de Lima Jacques"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/2000/01/rdf-schema#comment","Eliane de Lima Jacques est une botaniste brésilienne spécialiste des bégonias."
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=20009928-1"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/108243"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=E.L.Jacques"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26712521"
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://dbpedia.org/ontology/wikiPageID",14056838
"http://fr.dbpedia.org/resource/Eliane_de_Lima_Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",182048115
