"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Cossiga I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2000/01/rdf-schema#label","Cossiga I Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Cossiga I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2000/01/rdf-schema#label","Governo Cossiga I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2000/01/rdf-schema#comment","Gouvernement Cossiga I(it) Governo Cossiga I République italienne Andreotti V Cossiga II Le gouvernement Cossiga I (Governo Cossiga I, en italien) est le gouvernement de la République italienne entre le 4 août 1979 et le 4 avril 1980, durant la VIIIe législature du Parlement."
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cossiga_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governo_Cossiga_I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Cossiga_I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s04030407n"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxjn"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goerno_Cossiga_I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cossiga_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Cossiga_I"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111985"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageID",5825956
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageRevisionID",177291214
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_(Italie)"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Sarti"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Pertini"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Gouvernement_Cossiga_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_italien"
