"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2000/01/rdf-schema#label","Roman de science-fiction de Philip K. Dick"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32019963"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_de_Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://dbpedia.org/ontology/wikiPageID",8223104
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://dbpedia.org/ontology/wikiPageRevisionID",159331322
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de science-fiction de Philip K. Dick"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick?oldid=159331322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Philip_K._Dick"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Philip_K._Dick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_par_auteur"
