"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر ثام"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Thame (rivière)"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Thame est un affluent de la Tamise, en Angleterre."
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ثام"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636065/"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041jnq"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519484"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7924373"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageID",4093412
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",176573504
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tamise"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_Lock"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_(rivière)"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Tamise"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thame"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tame_(rivière)"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aylesbury_Vale"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angleterre"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilterns"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://www.georss.org/georss/point","51.6333 -1.15"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tamise"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Tamise"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angleterre"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thame_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
