"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2000/01/rdf-schema#label","Albert Salon"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2000/01/rdf-schema#comment","Albert Salon, né en 1935, est un diplomate et essayiste français. Il est engagé dans la défense de la francophonie."
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015858618"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7730_9066"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/1824"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd56p"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբեր_Սալոն"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003036925"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070546517"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069299781/id"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831530"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12637300m#about"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39498463"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ալպեր_Սալոն"
"http://fr.dbpedia.org/resource/Albert_Salon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1579860"
"http://fr.dbpedia.org/resource/Albert_Salon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Albert_Salon","http://dbpedia.org/ontology/wikiPageID",1143084
"http://fr.dbpedia.org/resource/Albert_Salon","http://dbpedia.org/ontology/wikiPageRevisionID",186605959
