"subject","predicate","object"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2000/01/rdf-schema#label","SPOC"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2000/01/rdf-schema#label","SPOC"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2000/01/rdf-schema#label","SPOC"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2000/01/rdf-schema#label","Small private online course (SPOC)"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2000/01/rdf-schema#comment","Le SPOC (Small Private Online Course) est un cours en ligne privé en petit groupe. C'est une modalité pédagogique inspirée des MOOC apparue au début des années 2010. Les SPOC peuvent être utilisés de plusieurs manières, comme une alternative à la formation présentielle ou bien comme un complément à celle-ci. Parmi les ingrédients pédagogiques présents dans cette modalité, on trouve un suivi pédagogique individualisé, rendu possible par un nombre limité de participants."
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967034"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SPOC"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPOC"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small_private_online_course"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Small_private_online_course_(SPOC)"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z8wy7z"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageID",7682664
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageRevisionID",163350778
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_apprenante"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Open_Online_Course"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologies_de_l'information_et_de_la_communication_pour_l'enseignement"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_distance"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_numérique"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/wikiPageLength",2486
"http://fr.dbpedia.org/resource/SPOC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologies_de_l'information_et_de_la_communication_pour_l'enseignement"
"http://fr.dbpedia.org/resource/SPOC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://fr.dbpedia.org/resource/SPOC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_distance"
"http://fr.dbpedia.org/resource/SPOC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/SPOC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SPOC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SPOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SPOC?oldid=163350778&ns=0"
"http://fr.dbpedia.org/resource/SPOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SPOC"
"http://fr.dbpedia.org/resource/SPOC","http://dbpedia.org/ontology/abstract","Le SPOC (Small Private Online Course) est un cours en ligne privé en petit groupe. C'est une modalité pédagogique inspirée des MOOC apparue au début des années 2010. Les SPOC peuvent être utilisés de plusieurs manières, comme une alternative à la formation présentielle ou bien comme un complément à celle-ci. Parmi les ingrédients pédagogiques présents dans cette modalité, on trouve un suivi pédagogique individualisé, rendu possible par un nombre limité de participants."
