"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2000/01/rdf-schema#label","John Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2000/01/rdf-schema#label","John Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2000/01/rdf-schema#label","John Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2000/01/rdf-schema#label","John Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2000/01/rdf-schema#label","John Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2000/01/rdf-schema#label","John Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_لوگان"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406397"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_로건"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageID",1301843
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",98491292
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombers_de_Saint-Louis"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Logan_(basket-ball)"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Logan_(scénariste)"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Alexander_Logan"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Logan_(scénariste)"
"http://fr.dbpedia.org/resource/John_Logan","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/John_Logan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Logan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Logan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/John_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Logan?oldid=98491292&ns=0"
"http://fr.dbpedia.org/resource/John_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Logan"
