"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/2000/01/rdf-schema#label","Gaston Lapalus"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Lapalus, né le 28 août 1910 à Mâcon en Saône-et-Loire et mort le 18 juin 2006 à Meximieux dans l'Ain, est un garagiste, un inventeur et une figure locale de la ville de Beynost dans l'Ain."
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaston_Lapalus"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099055"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaston_Lapalus"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrml61"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageID",6639050
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageRevisionID",183869618
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Meximieux"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazobois"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_84_(France)"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Beynost"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogire"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2006"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Beynost"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_réparation_automobile"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_102_Dijon-Longvic"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://dbpedia.org/ontology/wikiPageLength",4684
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2006"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Meximieux"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Beynost"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Distance_cartographique"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Beynost"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Largeur"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaston_Lapalus?oldid=183869618&ns=0"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invention_de_Gaston_Lapalus_dans_l'ancienne_église_Saint-Julien_de_Beynost_-_5.jpg"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invention_de_Gaston_Lapalus_dans_l'ancienne_église_Saint-Julien_de_Beynost_-_3.jpg"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/nom","Ouvrage collectif"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/nomDeNaissance","Célestin Gaston Lapalus"
"http://fr.dbpedia.org/resource/Gaston_Lapalus","http://fr.dbpedia.org/property/pagesTotales",33
